"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera consiliare n. 42/2022";"165.05 KB";"29/11/2022";"29/11/2022"
"Relazione del Revisore";"0.56 MB";"29/11/2022";"29/11/2022"
"Relazione e nota integrativa";"1.67 MB";"29/11/2022";"29/11/2022"
"Stato Patrimoniale";"155.51 KB";"29/11/2022";"29/11/2022"
"Conto Economico";"109.11 KB";"29/11/2022";"29/11/2022"
"LTA";"354.45 KB";"29/11/2022";"29/11/2022"
"GSM";"138.52 KB";"29/11/2022";"29/11/2022"
"ZIPR";"339.15 KB";"29/11/2022";"29/11/2022"
"ATAP";"491.03 KB";"29/11/2022";"29/11/2022"
"MTF";"131.03 KB";"29/11/2022";"29/11/2022"
"Ecosinergie";"228.08 KB";"29/11/2022";"29/11/2022"
"Ambiente Servizi";"11.68 MB";"29/11/2022";"29/11/2022"
