"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera consiliare n.  16/2023";"281.39 KB";"17/04/2023";"17/04/2023"
"Parere del Revisore";"1.73 MB";"17/04/2023";"17/04/2023"
"NOTA INTEGRATIVA - Bilancio 2023-2025";"0.83 MB";"17/04/2023";"17/04/2023"
"SPESA - Riepilogo generale per missioni 2023-2025";"157.49 KB";"17/04/2023";"17/04/2023"
"SPESA - Piano conti bilancio 2023-2025";"2.07 MB";"17/04/2023";"17/04/2023"
"Spesa per titoli e macroaggregati 2025-2025";"101.51 KB";"17/04/2023";"17/04/2023"
"Rimborso prestiti 2023";"232.78 KB";"17/04/2023";"17/04/2023"
"Rimborso prestiti 2024";"232.77 KB";"17/04/2023";"17/04/2023"
"Rimborso prestiti 2025";"232.33 KB";"17/04/2023";"17/04/2023"
"Spesa per partite di giro 2023";"129.29 KB";"17/04/2023";"17/04/2023"
"Spesa per partite di giro 2024";"129.2 KB";"17/04/2023";"17/04/2023"
"Spesa per partite di giro 2025";"129.2 KB";"17/04/2023";"17/04/2023"
"Spesa in corrente per macroaggregati 2023";"271.7 KB";"17/04/2023";"17/04/2023"
"Spesa in corrente per macroaggregati 2024";"271.54 KB";"17/04/2023";"17/04/2023"
"Spesa in corrente per macroaggregati 2025";"271.55 KB";"17/04/2023";"17/04/2023"
"Spesa in c/capitale per macroaggregati 2023";"270.39 KB";"17/04/2023";"17/04/2023"
"Spesa in c/capitale per macroaggregati 2024";"267.63 KB";"17/04/2023";"17/04/2023"
"Spesa in c/capitale per macroaggregati 2025";"268.14 KB";"17/04/2023";"17/04/2023"
"Spesa per Titoli - 2023-2025";"104.55 KB";"17/04/2023";"17/04/2023"
"SPESA - Bilancio 2023-2025";"1.17 MB";"17/04/2023";"17/04/2023"
"Spesa All 1 - 2023";"0.84 MB";"17/04/2023";"17/04/2023"
"Spesa All 1 - 2024";"0.84 MB";"17/04/2023";"17/04/2023"
"Spesa All 1 - 2025";"0.84 MB";"17/04/2023";"17/04/2023"
"Spesa per missioni 2023-2025";"157.49 KB";"17/04/2023";"17/04/2023"
"Quadro generale riassuntivo - Bilancio 2023-2025";"115.88 KB";"17/04/2023";"17/04/2023"
"Prospetto limiti di indebitamento";"111.55 KB";"17/04/2023";"17/04/2023"
"Parametri di deficitariet�";"59.55 KB";"17/04/2023";"17/04/2023"
"Indirizzi Internet Partecipate";"45.51 KB";"17/04/2023";"17/04/2023"
"Indicatori di Spesa";"265.86 KB";"17/04/2023";"17/04/2023"
"Indicatori sintetici 2023-2025";"359.77 KB";"17/04/2023";"17/04/2023"
"Indicatori di Entrata";"136.2 KB";"17/04/2023";"17/04/2023"
"FCDE 2023";"145.6 KB";"17/04/2023";"17/04/2023"
"FCDE 2024";"145.51 KB";"17/04/2023";"17/04/2023"
"FCDE 2025";"145.54 KB";"17/04/2023";"17/04/2023"
"Previsione Entrate in base al Piano dei Conti 2023-2025";"2.09 MB";"17/04/2023";"17/04/2023"
"Equilibri di Bilancio 2023-2025";"229.88 KB";"17/04/2023";"17/04/2023"
"Entrate per Titoli 2023-2025";"117.68 KB";"17/04/2023";"17/04/2023"
"Entrate 2023-2025";"225.61 KB";"17/04/2023";"17/04/2023"
"Entrata All 1 - 2023";"0.75 MB";"17/04/2023";"17/04/2023"
"Entrata All 1 - 2024";"0.75 MB";"17/04/2023";"17/04/2023"
"Entrata All 1 - 2025";"0.75 MB";"17/04/2023";"17/04/2023"
"FPV 2023";"333.41 KB";"17/04/2023";"17/04/2023"
"FPV 2024";"330.75 KB";"17/04/2023";"17/04/2023"
"FPV 2025";"330.42 KB";"17/04/2023";"17/04/2023"
