"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera consiliare n. 31/2023";"207.4 KB";"13/06/2023";"13/06/2023"
"Relazione del Revisore";"2.25 MB";"13/06/2023";"13/06/2023"
"Relazione sulla gestione economico-patrimoniale";"0.53 MB";"13/06/2023";"13/06/2023"
"Conto Economico 2022";"106.86 KB";"13/06/2023";"13/06/2023"
"Stato Patrimoniale 2022";"153.38 KB";"13/06/2023";"13/06/2023"
"Variazione economie  RRPP e FPV al 31.12.2022";"1.39 MB";"12/06/2023";"12/06/2023"
"Varizione impegni al 31.12.2022";"1.49 MB";"12/06/2023";"12/06/2023"
"Variazione accertamenti al 31.12.2022";"1.29 MB";"12/06/2023";"12/06/2023"
"STATO PATRIMONIALE 2022";"153.38 KB";"12/06/2023";"12/06/2023"
"Spese in c/terzi e partite di giro";"106.3 KB";"12/06/2023";"12/06/2023"
"Spese correnti per macro aggregati - PAGAMENTI";"259.25 KB";"12/06/2023";"12/06/2023"
"Spese correnti per macro aggregati - PAGAM. RESIDUI";"255.51 KB";"12/06/2023";"12/06/2023"
"Spese correnti per macro aggregati - IMPEGNI";"258.64 KB";"12/06/2023";"12/06/2023"
"Spese in conto capitale per macro aggregati - PAGAMENTI";"241.91 KB";"09/06/2023";"09/06/2023"
"Spese in conto capitale per macro aggregati - PAGAM. RESIDUI";"241.41 KB";"09/06/2023";"09/06/2023"
"Spese in conto capitale per macro aggregati - IMPEGNI";"241.72 KB";"09/06/2023";"09/06/2023"
"SPESA - All 2 art 8";"0.89 MB";"09/06/2023";"09/06/2023"
"Residui passivi al 31.12.2022";"235.74 KB";"09/06/2023";"09/06/2023"
"Residui attivi al 31.12.2022";"145.79 KB";"09/06/2023";"09/06/2023"
"Rimborso spese per macro aggregati";"209 KB";"09/06/2023";"09/06/2023"
"Riepilogo spese per titoli e macro aggregati";"114.51 KB";"09/06/2023";"09/06/2023"
"Riepilogo spese per Missioni";"155.52 KB";"09/06/2023";"09/06/2023"
"Relazione della Giunta comunale";"1.7 MB";"09/06/2023";"09/06/2023"
"Relazione sulla gestione economico-patrimoniale";"0.53 MB";"09/06/2023";"09/06/2023"
"Quadro riassuntivo gestione di cassa";"80.43 KB";"09/06/2023";"09/06/2023"
"Quadro riassuntivo 2022";"166.77 KB";"09/06/2023";"09/06/2023"
"Entrate per Titoli, Tipologie e Categorie";"364.17 KB";"09/06/2023";"09/06/2023"
"Risultato di amministrazione";"114.16 KB";"09/06/2023";"09/06/2023"
"Parametri di deficitariet�";"59.54 KB";"09/06/2023";"09/06/2023"
"Pagamenti 2022";"15.41 KB";"09/06/2023";"09/06/2023"
"Indicatori sintetici";"295.19 KB";"09/06/2023";"09/06/2023"
"Indicatori entrata e capacit� di riscossione";"118.6 KB";"09/06/2023";"09/06/2023"
"Indicatori spese e capacit� di pagamento";"171.68 KB";"09/06/2023";"09/06/2023"
"Indicatori analitici spese per missioni e programmi";"192.06 KB";"09/06/2023";"09/06/2023"
"Incassi 2022";"11.32 KB";"09/06/2023";"09/06/2023"
"Impegni assunti nel 2022, imputati all'anno successivo";"111.74 KB";"09/06/2023";"09/06/2023"
"Equilibri di Bilancio 2022";"222.91 KB";"09/06/2023";"09/06/2023"
"ENTRATE 2022 Allegato 2 art. 8";"0.82 MB";"09/06/2023";"09/06/2023"
"Delibera giuntale n. 59/2023";"173.75 KB";"09/06/2023";"09/06/2023"
"Costi per Missione 2022";"179.52 KB";"09/06/2023";"09/06/2023"
"Conto Economico 2022";"106.86 KB";"09/06/2023";"09/06/2023"
"Spese 2022";"1.33 MB";"09/06/2023";"09/06/2023"
"Spese 2022 per Titoli";"89.59 KB";"09/06/2023";"09/06/2023"
"Entrate 2022";"302.73 KB";"09/06/2023";"09/06/2023"
"Entrate 2022 per Titoli";"142.62 KB";"09/06/2023";"09/06/2023"
"FPV al 31/12/2022";"298.03 KB";"09/06/2023";"09/06/2023"
"FCDE al 31/12/2022";"180.09 KB";"09/06/2023";"09/06/2023"
