"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"A.12 PROGETTO - Sezioni tipo e particolari";"387.59 KB";"17/04/2019";"17/04/2019"
"A.11 PROGETTO Planimetria su catastale - tratti 1,2 e 3";"434.59 KB";"17/04/2019";"17/04/2019"
"A. 10 PROGETTO Planimetria tratto 3 ";"0.83 MB";"17/04/2019";"17/04/2019"
"a.09 PROGETTO Planimetria tratto 2";"0.97 MB";"17/04/2019";"17/04/2019"
"A.08 PROGETTO Planimetria tratto 1 ";"0.68 MB";"17/04/2019";"17/04/2019"
"A.07 PROGETTO Planimetria tratto 3 . Sovrapposizione stato di fatto-progetto";"0.64 MB";"17/04/2019";"17/04/2019"
"A.06 PROGETTO Planimetria tratto 2. Sovrapposizione stato di fatto - progetto";"0.64 MB";"17/04/2019";"17/04/2019"
"A.05 PROGETTO Planimetria tratto 1. Sovrapposizione stato di fatto - progetto";"0.56 MB";"17/04/2019";"17/04/2019"
"A.04 STATO DI FATTO Rilievo tratto 3";"0.88 MB";"17/04/2019";"17/04/2019"
"A.03 STATO DI FATTO Rilievo tratto 2";"1.62 MB";"17/04/2019";"17/04/2019"
"A.O2 STATO DI FATTO rilievo tratto 1";"0.86 MB";"17/04/2019";"17/04/2019"
"A.01 STATO DI FATTO - Corografia";"3.44 MB";"17/04/2019";"17/04/2019"
"PIANO DI SICUREZZA E COORDINAMENTO - FASCICOLO CON LE CARATTERISTICHE DELL'OPERA";"461.16 KB";"17/04/2019";"17/04/2019"
"PIANO DI SICUREZZA E COORDINAMENTO - RELAZIONE TECNICA";"3.37 MB";"17/04/2019";"17/04/2019"
"PIANO PARCELLARE DI ESPROPRIO";"11.48 MB";"17/04/2019";"17/04/2019"
"DISCIPLINARE DESCRITTIVO E PRESTAZIONALE";"0.51 MB";"17/04/2019";"17/04/2019"
"ELENCO PREZZI UNITARI";"473.68 KB";"17/04/2019";"17/04/2019"
"COMPUTO METRICO ESTIMATIVO";"0.56 MB";"17/04/2019";"17/04/2019"
"STUDIO DI FATTIBILITA' AMBIENTALE ";"1.65 MB";"17/04/2019";"17/04/2019"
"RELAZIONE TECNICO ILLUSTRATIVA - CRONOPROGRAMMA e Q.E. ";"1.1 MB";"17/04/2019";"17/04/2019"
"RELAZIONE PAESAGGISTICA";"2.41 MB";"07/02/2019";"07/02/2019"
"VERIFICA DI ASSOGGETTABILITA' (ai fini della VALUTAZIONE AMBIENTALE STRATEGICA). RELAZIONE INCIDENZA AMBIENTALE.";"1.02 MB";"07/02/2019";"07/02/2019"
"RELAZIONE ASSEVERATA (ART. 8 LR 21/2015) ASSEVERAZIONI.";"0.79 MB";"07/02/2019";"07/02/2019"
"ELABORATI GRAFICI DI VARIANTE PUNTUALE ";"11.01 MB";"07/02/2019";"07/02/2019"
"RELAZIONE ILLUSTRATIVA";"1.84 MB";"07/02/2019";"07/02/2019"
