"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO PARCELLARE DI ESPROPRIO";"0.74 MB";"17/04/2019";"17/04/2019"
"VAS RAPPORTO PRELIMINARE";"3.4 MB";"17/04/2019";"17/04/2019"
"VERIFICA DELL'INCIDENZA SIGNIFICATIVA DEI CONTENUTI DI PIANO SU SIC/ZPS.";"2.31 MB";"17/04/2019";"17/04/2019"
"RELAZIONE DIMOSTRATIVA DEL RISPETTO DELLE CONDIZIONI L.R. 21/2015";"226.35 KB";"17/04/2019";"17/04/2019"
"RELAZIONE ILLUSTRATIVA";"0.78 MB";"17/04/2019";"17/04/2019"
"asseverazioni";"109.58 KB";"17/04/2019";"17/04/2019"
"RELAZIONE TECNICO ILLUSTRATIVA";"452.9 KB";"17/04/2019";"17/04/2019"
"DOCUMENTAZIONE FOTOGRAFICA";"5.98 MB";"17/04/2019";"17/04/2019"
"STATO DI FATTO: planimetria generale";"1.28 MB";"17/04/2019";"17/04/2019"
"INQUADRAMENTO TERRITORIALE";"4.75 MB";"17/04/2019";"17/04/2019"
"PREVENTIVO SOMMARIO DI SPESA";"313.88 KB";"17/04/2019";"17/04/2019"
"PROGETTO: planimetria generale, sezione e particolare";"397.02 KB";"17/04/2019";"17/04/2019"
"PROGETTO: planimetria generale.";"4.99 MB";"17/04/2019";"17/04/2019"
"COMPARATIVA - planimetria generale parcheggio.";"0.67 MB";"17/04/2019";"17/04/2019"
