"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere del Revisore sul DUP 2024-2026";"230.53 KB";"13/03/2024";"13/03/2024"
"Parere del Revisore su delibera GC 29/2024 - Riaccertamento ord. residui";"0.53 MB";"08/03/2024";"08/03/2024"
"Parere del Revisore su delibera CC 10/2024";"";"08/03/2024";"08/03/2024"
"Parere del Revisore su delibera GC 11/2024";"353.95 KB";"29/01/2024";"29/01/2024"
"Parere del Revisore su delibera GC 150/2023";"218.36 KB";"06/12/2023";"06/12/2023"
"Parere del Revisore su delibera CC 59/2023";"278.16 KB";"06/12/2023";"06/12/2023"
"Parere del Revisore su delibera GC 140/2023";"206.92 KB";"14/11/2023";"14/11/2023"
"Parere del Revisore su delibera GC 132/2023";"245.48 KB";"25/10/2023";"25/10/2023"
"Parere del Revisore su delibera CC 50/2023";"313.88 KB";"02/10/2023";"02/10/2023"
"Parere del Revisore su delibera GC 112/2023";"196.28 KB";"12/09/2023";"12/09/2023"
"Parere del Revisore su delibera CC 44/2023";"148.43 KB";"28/08/2023";"28/08/2023"
"Parere del Revisore su delibera GC 99/2023";"158.24 KB";"11/08/2023";"11/08/2023"
"Relazione del Revisore su delibera CC 31/2023";"2.25 MB";"13/06/2023";"13/06/2023"
"Parere del Revisore su delibera CC 32/2023";"275.59 KB";"09/06/2023";"09/06/2023"
"Parere del Revisore su delibera GC 50/2023 - Riaccertamento ord. residui";"507.16 KB";"06/05/2023";"08/05/2023"
"Parere del Revisore su delibera CC 26/2023";"149.73 KB";"08/05/2023";"08/05/2023"
"Parere del Revisore sul DUP 2023-2025";"172.26 KB";"17/04/2023";"17/04/2023"
"Parere del Revisore sul Bilancio di Previsione 2023-2025";"1.73 MB";"17/04/2023";"17/04/2023"
"Parere del Revisore su delibera CC 58/2022 di aggiornamento al DUP ";"142.59 KB";"04/01/2023";"04/01/2023"
"Parere del Revisore su variazione GC 144/2022";"138.63 KB";"19/12/2022";"19/12/2022"
"Parere del Revisore su variazione CC 48/2022";"294.36 KB";"06/12/2022";"06/12/2022"
"Relazione del Revisore sul bilancio consolidato 2021";"0.56 MB";"29/11/2022";"29/11/2022"
"Parere del Revisore su variazione GC 128/2022";"247.13 KB";"19/11/2022";"19/11/2022"
"Parere del Revisore su variazione CC 40/2022";"281.01 KB";"11/10/2022";"11/10/2022"
"Parere del Revisore su variazione GC 104/2022";"187.36 KB";"03/10/2022";"03/10/2022"
"Parere del Revisore su variazione GC 91/2022";"169.71 KB";"02/09/2022";"02/09/2022"
"Parere del Revisore su variazione CC 33/2022";"275.43 KB";"04/08/2022";"04/08/2022"
"Parere del Revisore su variazione GC 63/2022";"123.49 KB";"10/06/2022";"10/06/2022"
"Parere del Revisore su variazione CC 22/2022";"216.77 KB";"05/06/2022";"05/06/2022"
"Parere del Revisore sul Riaccertamento Ordinario Residui al 31.12.2021";"0.52 MB";"28/04/2022";"28/04/2022"
"Parere del Revisore sul Bilancio di Previsioe 2022-2024";"1.77 MB";"01/03/2022";"01/03/2022"
"Parere del Revisore su variazione CC 40/2021";"195.23 KB";"06/12/2021";"06/12/2021"
"Parere del Revisore su variazione GC 130/2021";"167.04 KB";"30/11/2021";"30/11/2021"
"Parere del Revisore su variazione GC 113/2021";"221.54 KB";"05/11/2021";"05/11/2021"
"Parere del Revisore su variazione CC 25/2021";"175.5 KB";"06/08/2021";"06/08/2021"
"Parere del Revisore su variazione GC 59/2021";"402.21 KB";"17/06/2021";"17/06/2021"
"Parere del Revisore sul Rendiconto 2020";"1.87 MB";"31/05/2021";"31/05/2021"
"Parere del Revisore su variazione CC 17/2021";"356.12 KB";"27/05/2021";"27/05/2021"
"Parere del Revisore su variazione GC 29/2021";"114.85 KB";"30/03/2021";"30/03/2021"
"Parere del Revisore su variazione GC 27/2021";"0.51 MB";"30/03/2021";"30/03/2021"
"Parere del Revisore sul DUP 2021-2023";"1.85 MB";"19/03/2021";"19/03/2021"
"Parere del Revisore su variazione GC 125/2020";"95.47 KB";"17/12/2020";"17/12/2020"
"Parere del Revisore su variazione CC 47/2020";"127.64 KB";"07/12/2020";"07/12/2020"
"Parere del Revisore su variazione GC 111/2020";"85.55 KB";"20/11/2020";"20/11/2020"
"Parere del Revisore su variazione CC 40/2020";"212.67 KB";"05/11/2020";"05/11/2020"
"Parere del Revisore su variazione GC 103/2020";"78.4 KB";"22/10/2020";"22/10/2020"
"Parere del Revisore su variazione CC 33/2020";"187.27 KB";"30/09/2020";"30/09/2020"
"Parere del Revisore su variazione CC 22/2020";"1.03 MB";"05/08/2020";"05/08/2020"
"Parere del Revisore sul Rendiconto 2019";"2.15 MB";"06/07/2020";"06/07/2020"
"Parere del Revisore su variazione CC 18/2020";"150.79 KB";"23/06/2020";"23/06/2020"
"Parere del revisore sul riaccertamento ordinario dei residui al 31.12.2019";"482.24 KB";"06/05/2020";"06/05/2020"
"Parere revisore su variazione GC 41_2020";"81.54 KB";"06/05/2020";"06/05/2020"
"Parere del Revisore sul Rendiconto 2018";"2.49 MB";"16/04/2020";"16/04/2020"
"Parere revisore su variazione GC 32_2020 al bilancio di previsione 2020_2022";"72.29 KB";"06/04/2020";"06/04/2020"
"Parere revisore su DUP 2020-2022";"1.88 MB";"31/03/2020";"31/03/2020"
"Parere del Revisore sul Bilancio consolidato 2018";"0.99 MB";"31/10/2019";"31/10/2019"
"Parere del revisore sul riaccertamento ordinario dei residui al 31.12.2018";"506.29 KB";"29/04/2019";"29/04/2019"
"Parere revisore su DUP 2019-21";"0.68 MB";"06/03/2019";"29/04/2019"
"Parere revisore su bilancio 2019-21";"10.76 MB";"06/03/2019";"06/03/2019"
