"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Approvazione P.C.C.A. - Regolamento Acustico";"186.16 KB";"25/11/2020";"25/11/2020"
"Tav 08c - P.C.C.A.";"11.65 MB";"25/11/2020";"25/11/2020"
"Tav 08b - P.C.C.A.";"10.92 MB";"25/11/2020";"25/11/2020"
"Tav 08a - P.C.C.A.";"8.68 MB";"25/11/2020";"25/11/2020"
"Tav 07 - Zonizzazione Integrata";"9.94 MB";"25/11/2020";"25/11/2020"
"Tav 06 - Attivit� Produttive fasce di pertinenza";"8.89 MB";"25/11/2020";"25/11/2020"
"Tav 05 - Infrastrutture Viarie fasce di pertinenza";"21.44 MB";"25/11/2020";"25/11/2020"
"Tav 04 - Zonizzazione Aggregata";"15.54 MB";"25/11/2020";"25/11/2020"
"Tav 03 - Zonizzazione Parametrica";"27.53 MB";"25/11/2020";"25/11/2020"
"Tav 02 - Unit� Territoriali";"21.73 MB";"25/11/2020";"25/11/2020"
"Tav 01 - Realt� Territoriali";"13.36 MB";"25/11/2020";"25/11/2020"
"Allegato B - Tabelle";"0.66 MB";"25/11/2020";"25/11/2020"
"Allegato A - Tabelle";"237.79 KB";"25/11/2020";"25/11/2020"
"Rilievi Fonometrici";"5.63 MB";"25/11/2020";"25/11/2020"
"Relazione Tecnico Illustrativa";"3.28 MB";"25/11/2020";"25/11/2020"
"VAS";"1.9 MB";"25/11/2020";"25/11/2020"
"Regolamento Acustico Comunale";"435.9 KB";"25/11/2020";"25/11/2020"
"Parere A.R.P.A.";"0.55 MB";"18/06/2020";"18/06/2020"
"Deliberazione Consiliare adozione REGOLAMENTO ACUSTICO ";"359.73 KB";"05/06/2020";"05/06/2020"
"Deliberazione Consiliare adozione PCCA";"393.98 KB";"05/06/2020";"05/06/2020"
