num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
715;1;0;0,34;24,63;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento commissione accredito bollettino conto corrente postale n. 1059503076 mese di dicembre 2022.;03/04/2023;163;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;03/04/2023
715;2;0;0,8;24,63;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento commissione BABCO/POSTA  ADD. SDD dicembre 2022 conto corrente postale n. 1059503076.;03/04/2023;163;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;03/04/2023
715;3;0;8,49;24,63;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento imposta di bollo conto corrente postale n. 1059503076 mese di dicembre 2022.;03/04/2023;163;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;03/04/2023
715;4;0;15;24,63;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento spese tenuta conto corrente postale n. 1059503076 mese di dicembre 2022.;03/04/2023;163;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;03/04/2023
717;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z623374F63;Autorizzazione emissione mandato a favore delleconomo comunale per minute spese postali;06/04/2023;159;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06/04/2023
718;1;0;2.500,00;2.500,00;I BORGHI PIU' BELLI D'ITALIA; ;Liquidazione e pagamento quota associativa anno 2023 a I Borghi piu Belli dItalia;06/04/2023;45;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;06/04/2023
719;1;0;11.126,00;11.126,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione e pagamento secondo acconto del contributo a sostegno dellattivita della scuola paritaria Italica Spes alla Cooperativa Sociale Il Portico onlus di San Dona di Piave.;06/04/2023;860;0;52;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/04/2023
720;1;0;793;793;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Giornata della Memoria - Liquidazione contributo allAssociazione Pro Sesto;06/04/2023;254;0;14;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/04/2023
721;1;0;5,88;5,88;CITTA' DI NOALE - CITTA' METROPOLITANA DI VENEZIA; ;Liquidazione e pagamento alla Citta di Noale (VE) per rimborso spese di notifica. Verbale codice della strada n.V/250U/2022, relativo al Signor B.M.;06/04/2023;61;0;57;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;06/04/2023
722;1;0;156,16;156,16;BALDISSAR S.R.L. UNIPERSONALE;Z0830E4DC3;Fatt.n. PA-2023-28 del 29/03/2023 Servizio tecnico hardware/software in teleassistenza - Ticket nr. 1067 del 27.02.2023;06/04/2023;157;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;06/04/2023
723;1;0;201,3;307,44;"Istituto Istruzione superiore ""Leonardo Da Vinci""";Z953A0A53D;Fatt.n. 349 del 22/03/2023 PROVE SU RETI SCUOLA MATERNA/NIDO DINFANZIA SESTO - VERBALE N. 186/2023.;06/04/2023;148;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/04/2023
723;2;0;106,14;307,44;"Istituto Istruzione superiore ""Leonardo Da Vinci""";Z953A0A53D;SALDO Fatt.n. 348  del 22/03/2023 PROVE DI COMPRESSIONE SCUOLA MATERNA/NIDO DINFANZIA SESTO VERBALE N. 186/2023.;06/04/2023;148;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/04/2023
724;1;0;2.232,60;2.232,60;GESTIONE SERVIZI MOBILITA' SPA; ;Fatt.n. 2023 2 269 del 30/03/2023 Servizio di gestione, accertamento e riscossione dellimposta sulle pubbliche affissioni. Periodo dal 01/01/2023 al 31/03/2023;06/04/2023;2600;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/04/2023
725;1;0;559,92;559,92;VE.SIM. S.r.l. - Verifiche Sicurezza Impianti S.r.l.;Z333A216EF;Fatt.n. 2023000005-PA del 30/03/2023 Verifica periodica obbligatoria di cui all'art. 71  del D.lgs n. 81/2008 e s.m. ed i.  su Piattaforma aerea e gru rispettivamente installata su autocarri comunali.;06/04/2023;307;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;06/04/2023
726;1;0;54.248,06;54.248,06;AMBIENTE SERVIZI S.P.A.; ;Fatt.n. IT0012300068/PA del 31/03/2023 Gestione integrata rifiuti mese di MARZO come dal deliberazione AUSIR - Determinazione n. 4 del 05.01.2023 Cap.1860;06/04/2023;1860;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06/04/2023
727;1;0;15.376,48;15.376,48;FDM TOURS SRL;7114924D03;Fatt.n. 165 del 31/03/2023 Servizio di trasporto scolastico mese di MARZO 2023 - CIG 7114924D03 - ritenuta del 0,5% prevista dal capitolato d'appalto (relativa a MARZO euro 70,24);06/04/2023;1070;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;06/04/2023
728;1;0;350;350;FDM TOURS SRL;7114924D03;Fatt.n. 145 del 31/03/2023 Viaggio a Pordenone Fiera CIG 7114924D03 (15-03-2023 - 15-03-2023);06/04/2023;1070;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;06/04/2023
729;1;0;125,25;125,25;STUDIO CAMARDA E CICUTO S.N.C.; ;Pagamento spese condominiali IV rata scadenza 10.04.2023 relative alledificio Ex Pila Riso di Piazza Cardinal Barbo a Sesto al Reghena, allo studio Camarda e Cicuto di Portogruaro, per il periodo 1.6.2022 - 31.5.2023.;07/04/2023;509;0;638;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07/04/2023
730;1;0;150;150;FONDAZIONE HOMO VIATOR SAN TEOBALDO; ;Liquidazione e pagamento contributo di sostegno al progetto Romea Strata anno 2023;07/04/2023;47;0;10;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/04/2023
