titolo;codice;denominazione;competenza;cassa
0;0;Fondo Pluriennale Vincolato per spese correnti;33.761,72;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;2.298.633,37;0
0;0;Fondo Pluriennale Vincolato per attività finanziarie;0;0
0;0;Utilizzo Risultato di Amministrazione;93.385,79;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;4.411.955,67
1;0;Entrate correnti di natura tributaria,contributiva e perequativa;2.563.150,95;3.115.905,01
1;10101;Imposte,tasse e proventi assimilati;2.563.150,95;3.115.905,01
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;0;0
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;2.701.930,82;2.715.236,49
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;2.701.930,82;2.711.957,80
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;3.278,69
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;602.638,07;778.455,64
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;365.221,80;421.111,22
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;49.500,00;113.773,41
3;30300;Interessi attivi;15.500,00;15.846,83
3;30400;Altre entrate da redditi da capitale;21.000,00;21.000,00
3;30500;Rimborsi e altre entrate correnti;151.416,27;206.724,18
4;0;Entrate in conto capitale;3.195.192,30;2.763.512,57
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;2.979.734,38;2.602.026,56
4;40300;Altri trasferimenti in conto capitale;5.400,00;5.400,00
4;40400;Entrate da alienazione di beni materiali e immateriali;100.057,92;103.657,92
4;40500;Altre entrate in conto capitale;110.000,00;52.428,09
5;0;Entrate da riduzione di attività finanziarie;0;1.054.000,00
5;50100;Alienazione di attività finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;1.054.000,00
5;50400;Altre entrate per riduzione di attività finanziarie;0;0
6;0;Accensione prestiti;0;1.054.000,00
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;1.054.000,00
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;1.581.000,00;1.592.163,77
9;90100;Entrate per partite di giro;1.240.000,00;1.240.000,00
9;90200;Entrate per conto terzi;341.000,00;352.163,77
0;0;Totale Titoli;10.643.912,14;13.073.273,48
0;0;Totale Generale delle Entrate;13.069.693,02;17.485.229,15
