"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026 - Piano triennale del fabbisogno di personale";"390.54 KB";"13/02/2024";"13/02/2024"
"PIAO 2024-2026 - Struttura organizzativa";"270.56 KB";"13/02/2024";"13/02/2024"
"Delibera GC n. 18 del 12.02.2024 - Approvazione PIAO";"250.85 KB";"13/02/2024";"13/02/2024"
"PIAO 2023-2025 - Piano triennale del fabbisogno del personale";"390.27 KB";"16/05/2023";"16/05/2023"
"PIAO 2023-2025 - Struttura organizzativa";"273.07 KB";"16/05/2023";"16/05/2023"
"Delibera GC n. 58 del 10.05.2023 - Approvazione PIAO";"203.54 KB";"16/05/2023";"16/05/2023"
"Conto annuale 2021";"101.37 KB";"03/03/2023";"03/03/2023"
"Delibera GC n. 114 del 12.10.2022 - Approvazione PIAO";"337.57 KB";"14/10/2022";"14/10/2022"
"PIAO 2022-2024 - Annualit� 2022";"249.89 KB";"14/10/2022";"14/10/2022"
"Conto annuale anno 2020";"98.31 KB";"30/09/2021";"30/09/2021"
"allegato alla GC 21_2021 di approvazione piano fabbisogno personale triennio 2021/2023";"241.05 KB";"28/05/2021";"28/05/2021"
"Piano di fabbisogno personale triennio 2021/2023";"280.31 KB";"28/05/2021";"28/05/2021"
"Conto annuale anno 2019";"91.81 KB";"17/12/2020";"17/12/2020"
"Piano di fabbisogno personale triennio 2020/2022 - aggiornamento";"238.94 KB";"17/12/2020";"17/12/2020"
"Piano di fabbisogno personale triennio 2020/2022";"217.6 KB";"17/12/2020";"17/12/2020"
"Conto annuale anno 2018";"88.17 KB";"23/10/2019";"23/10/2019"
"Piano di fabbisogno personale triennio 2019/2021 - aggiornamento";"262.35 KB";"23/10/2019";"23/10/2019"
"Cessione di spazi assunzionali.";"234.56 KB";"23/10/2019";"23/10/2019"
"Piano di fabbisogno personale triennio 2019/2021 - aggiornamento";"288 KB";"23/10/2019";"23/10/2019"
"Piano di fabbisogno personale triennio 2019/2021 - aggiornamento";"266.16 KB";"23/10/2019";"23/10/2019"
"Piano di fabbisogno personale triennio 2019/2021";"269.72 KB";"23/10/2019";"23/10/2019"
"Ricognizione eccedenze di personale art. 33, comma 2, D.Lgs. n. 165/2001 - anno 2019";"171.45 KB";"23/10/2019";"23/10/2019"
