"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera giuntale n. 29/2024";"173.01 KB";"08/03/2024";"08/03/2024"
"Parere del Revisore";"0.53 MB";"08/03/2024";"08/03/2024"
"Prospetto Equilibri 2023-25";"127.5 KB";"08/03/2024";"08/03/2024"
"Prospetto Equilibri 2024-26";"125.92 KB";"08/03/2024";"08/03/2024"
"Residui attivi al 31.12.2023";"0.61 MB";"08/03/2024";"08/03/2024"
"Residui passivi al 31.12.2023";"1.13 MB";"08/03/2024";"08/03/2024"
"Variazione per competenza e cassa";"1.09 MB";"08/03/2024";"08/03/2024"
"Variazione ROR";"348.55 KB";"08/03/2024";"08/03/2024"
"Variazione ROR per capitoli";"0.74 MB";"08/03/2024";"08/03/2024"
"FPV al 01/01/2024";"135.81 KB";"08/03/2024";"08/03/2024"
"FPV al 31/12/2023";"0.85 MB";"08/03/2024";"08/03/2024"
"Riepilogo";"84.1 KB";"08/03/2024";"08/03/2024"
