"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera GC n. 46 del 06.05.2024 - Relazione sulla Performance 2023";"186.06 KB";"08/05/2024";"08/05/2024"
"Performance 2022_validazione";"328.01 KB";"18/08/2023";"18/08/2023"
"DGC 75 - 2020 - Relazione sulla performance 2019";"202.01 KB";"08/08/2023";"08/08/2023"
"DGC 101 - 2023 - Relazione sulla Performance 2022";"176.54 KB";"08/08/2023";"08/08/2023"
"Performance 2021_validazione";"184.82 KB";"08/08/2023";"08/08/2023"
"DGC 84 - 2022 - Relazione sulla Performance 2021";"272.18 KB";"08/08/2023";"08/08/2023"
"Performance 2020_validazione";"251.49 KB";"08/08/2023";"08/08/2023"
"DGC 74 - 2021 - Relazione sulla Performance 2020";"266.23 KB";"10/08/2021";"10/08/2021"
"DGC 82 - 2015 - Relazione 2014 (ottobre 2015)";"313.75 KB";"25/05/2021";"25/05/2021"
"PERFORMANCE Segretario Comunale 2017_validazione";"216.7 KB";"24/05/2021";"24/05/2021"
"PERFORMANCE 2017_validazione";"1.4 MB";"24/05/2021";"24/05/2021"
"PERFORMANCE 2019_validazione";"0.92 MB";"16/10/2020";"16/10/2020"
"PERFORMANCE 2018_validazione 2018";"1.1 MB";"15/10/2019";"15/10/2019"
"Performance 2015_Validazione 2016";"2.93 MB";"15/04/2019";"15/04/2019"
