"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"5.2 carta delle velocit� delle onde S ";"3.09 MB";"20/12/2023";"20/12/2023"
"4.3 carte delle aree esondabili - Consorzio di Bonifica Cellina-Meduna";"14.36 MB";"20/12/2023";"20/12/2023"
"4.2 carta delle aree esondabili - Variante 11";"14.6 MB";"20/12/2023";"20/12/2023"
"4.1 carta delle aree esondabili - P.A.I.";"14.64 MB";"20/12/2023";"20/12/2023"
"3.1 carta della minima profondit� della falda ";"14.11 MB";"20/12/2023";"20/12/2023"
"2.2 carta litologica di superficie ";"13.9 MB";"20/12/2023";"20/12/2023"
"2.3 carta litologica del sottosuolo ";"13.85 MB";"20/12/2023";"20/12/2023"
"1.2 carta morfologica ";"22.51 MB";"20/12/2023";"20/12/2023"
"1.1 carta corografica ";"14.69 MB";"20/12/2023";"20/12/2023"
"relazione geologico-tecnica";"1.38 MB";"20/12/2023";"20/12/2023"
"elenco studio geologico";"47.21 KB";"20/12/2023";"20/12/2023"
