"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma Triennale OO.PP. 2024/2026 e Elenco Annuale Lavori 2024 approvato con C.C. n.  66 del 20.12.2023";"264.79 KB";"28/12/2023";"28/12/2023"
"Programma Triennale OO.PP. 2024/2026 e Elenco Annuale Lavori 2024 adottato con G.C. n. 141 del 13.11.2023";"230.12 KB";"23/11/2023";"23/11/2023"
"Avviso adozione Programma Triennale OO.PP. 2024/2026 e Elenco Annuale Lavori 2024";"175.14 KB";"23/11/2023";"23/11/2023"
"Programma Tirennale OO.PP. 2023-2025 e Elenco Annuale Lavori 2023. Modifica non sostanziale del Progrmma ed Elenco adottati con G.C. n. 111/2022";"143.03 KB";"02/02/2023";"02/02/2023"
"Programma Triennal OO.PP. 2023-2025 e Elenco Annuale Lavori 2023 adottato con G.C. n. 111 del 12.10.2022";"232.18 KB";"18/10/2022";"18/10/2022"
"Avviso di adozione Programma Triennale OO.PP. 2023/20225 e Elenco Annuale Lavori 2023";"211.03 KB";"18/10/2022";"18/10/2022"
"Programma Triennale OO.PP. - Aggiornamento approvato con atto di C.C. n. 32 del 29.07.2022";"165.14 KB";"04/08/2022";"04/08/2022"
"Programma Triennale OO.PP. 2022/2024 - Aggiornamento approvato con atto di C.C. n. 21 del 30.05.2022";"163.66 KB";"07/06/2022";"07/06/2022"
"Programma Triennale oo.pp. 2022/2024";"231.92 KB";"06/05/2022";"06/05/2022"
"Programma triennale oo.pp. 2021/2023 - Aggiornamento approvato con atto di C.C. n. 41 del 29.11.2021";"126.39 KB";"01/12/2021";"01/12/2021"
"Avviso adozione programma triennale oo.pp. 2022/2024";"179.63 KB";"30/10/2021";"30/10/2021"
"Programma triennale oo.pp. 2022/2024 adottato con atto di G.C. n.109 del 27.10.2021";"231.92 KB";"30/10/2021";"30/10/2021"
"Programma triennale oo.pp. 2021/2023 - Aggiornamento approvato con atto di C.C. n. 31 del 06.10.2021";"156.01 KB";"13/10/2021";"13/10/2021"
"Programma triennale oo.pp. 2021/2023  - Aggiornamento approvato con atto di C.C. n. 16 del 18.05.2021";"175.05 KB";"22/05/2021";"22/05/2021"
"Programma triennale oo.pp. 2021/2023 approvato con atto di C.C. n 7 del 12.03.2021";"249.71 KB";"17/03/2021";"17/03/2021"
"Avviso adozione programma triennale oo.pp. 2021/2023";"179.28 KB";"27/11/2020";"27/11/2020"
"Programma triennale oo.pp. 2021/2023 adottato con atto di G.C. n. 116 del 25.11.2020";"2.13 MB";"27/11/2020";"27/11/2020"
"Aggiornamento programma triennale oo.pp. 2020/2022 approvato con atto di C.C. n. 21 del 30.07.2020";"0.59 MB";"28/09/2020";"28/09/2020"
"Programma triennale oo.pp. 2020/2022 approvato con atto di C.C. n 6 del 23.03.2020";"1.17 MB";"08/04/2020";"08/04/2020"
"Programma triennale oo.pp. 2020/2022 adottato con atto di G.C. n. 106 del 27.11.2019";"1.17 MB";"02/12/2019";"02/12/2019"
"Avviso adozione programma triennale oo.pp. 2020/2022";"178.92 KB";"02/12/2019";"02/12/2019"
"Aggiornamento programma triennale oo.pp. 2019/2021 approvato con atto di C.C. n. 33 del 04.07.2019";"423.72 KB";"16/07/2019";"16/07/2019"
"Programma triennale oo.pp. 2019/2021 approvato con atto di C.C. n. 12 del 28.02.2019";"0.93 MB";"16/07/2019";"16/07/2019"
"Avviso adozione programma triennale oo.pp. 2019/2021";"178.87 KB";"16/01/2019";"16/01/2019"
"Programma triennale oo.pp. 2019/2021 adottato con atto di G.C. n. 3 del 07.01.2019";"0.87 MB";"16/01/2019";"16/01/2019"
