"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera consiliare n. 17/2020";"0.63 MB";"06/07/2020";"06/07/2020"
"Nota Integrativa";"1.1 MB";"06/07/2020";"06/07/2020"
"Relazione del Revisore";"2.15 MB";"06/07/2020";"06/07/2020"
"Relazione";"490.28 KB";"06/07/2020";"06/07/2020"
"Prospetto Rendiconto";"26.31 MB";"06/07/2020";"06/07/2020"
"Voci di entrata";"9.82 MB";"06/07/2020";"06/07/2020"
"Voci di spesa";"10.93 MB";"06/07/2020";"06/07/2020"
"Elenco residui attivi";"0.98 MB";"06/07/2020";"06/07/2020"
"Elenco residui passivi";"2.43 MB";"06/07/2020";"06/07/2020"
"Elenco crediti inesigibili";"0.8 MB";"06/07/2020";"06/07/2020"
