"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC 64 - 2018 - Entrata Ufficio Tecnico";"311.6 KB";"25/05/2021";"25/05/2021"
"DGC 64 - 2018 - Entrata Polizia Locale";"88.79 KB";"25/05/2021";"25/05/2021"
"DGC 64 - 2018 - Entrata Affari Generali";"260.36 KB";"25/05/2021";"25/05/2021"
"DGC 64 - 2018 Entrata Economico Finanziario";"255.28 KB";"25/05/2021";"25/05/2021"
"DGC 64 - 2018 - Spesa Economico Finanziario";"482.79 KB";"25/05/2021";"25/05/2021"
"DGC 64 - 2018 - Spesa Affari Generali";"0.74 MB";"25/05/2021";"25/05/2021"
"DGC 64 - 2018 - Spesa Ufficio Tecnico";"0.87 MB";"25/05/2021";"25/05/2021"
"DGC 64 - 2018 - Spesa Polizia Locale";"192.99 KB";"25/05/2021";"25/05/2021"
"DGC 101 - 2018 - Entrata Ufficio Tecnico";"304.85 KB";"25/05/2021";"25/05/2021"
"DGC 101 - 2018 - Spesa Ufficio Tecnico";"0.91 MB";"25/05/2021";"25/05/2021"
"DGC 101 - 2018 - Entrata Economico Finanziario";"257.54 KB";"25/05/2021";"25/05/2021"
"DGC 101 - 2018 - Spesa Economico Finanziario";"489.49 KB";"25/05/2021";"25/05/2021"
"DGC 101 - 2018 - Entrata Polizia Locale";"88.72 KB";"25/05/2021";"25/05/2021"
"DGC 101 - 2018 - Entrata Affari Generali";"258.99 KB";"25/05/2021";"25/05/2021"
"DGC 101 - 2018 - Spesa Polizia Locale";"198.5 KB";"25/05/2021";"25/05/2021"
"DGC 101 - 2018 - Spesa Affari Generali";"0.78 MB";"25/05/2021";"25/05/2021"
"DGC 112 - 2018 - Nuova scheda Segretario Comunale 1";"66.68 KB";"25/05/2021";"25/05/2021"
"DGC 120 - Nuova scheda Ufficio Tecnico 4";"339.16 KB";"25/05/2021";"25/05/2021"
"DGC 120 - 2018 Nuove modifiche al PRO ";"439.36 KB";"25/05/2021";"25/05/2021"
"DGC 112 - 2018 - Approvazione nuove modifiche";"440.41 KB";"25/05/2021";"25/05/2021"
"DGC 101 - 2018 - Spesa Segretario Comunale";"80.38 KB";"25/05/2021";"25/05/2021"
"DGC 101 - 2018 - Riapprovazione parte finanziaria";"373.38 KB";"25/05/2021";"25/05/2021"
"DGC 100 - 2018 Riapprovazione a seguito monitoraggio - Schede analitiche";"186.36 KB";"25/05/2021";"25/05/2021"
"DGC 100 - 2018 Riapprovazione a seguito monitoraggio - Allegato";"1.64 MB";"25/05/2021";"25/05/2021"
"DGC 100 - 2018 Riapprovazione a seguito monitoraggio";"441.76 KB";"25/05/2021";"25/05/2021"
"DGC 64 - 2018 - Spesa Segretario Comunale";"80.38 KB";"25/05/2021";"25/05/2021"
"DGC 64 - 2018 Modifica al PEG";"356.21 KB";"25/05/2021";"25/05/2021"
"DGC 41 - 2018 - Dotazioni finanziarie Spesa";"2.2 MB";"25/05/2021";"25/05/2021"
"DGC 41 - 2018 - Dotazioni finanziarie Entrata";"0.76 MB";"25/05/2021";"25/05/2021"
"DGC 41 - 2018 - Dotazioni finanziarie";"120.77 KB";"25/05/2021";"25/05/2021"
"DGC 7 - 2018 Esercizio provvisorio";"404.19 KB";"25/05/2021";"25/05/2021"
