"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera giuntale n. 50/2023";"171.79 KB";"06/05/2023";"06/05/2023"
"Equilibrio di bilancio";"229.29 KB";"06/05/2023";"06/05/2023"
"Parere del Revisore";"507.16 KB";"06/05/2023";"06/05/2023"
"Riepilogo variazione";"171.97 KB";"06/05/2023";"06/05/2023"
"Riepilogo variaz. cassa";"170.68 KB";"06/05/2023";"06/05/2023"
"Riepilogo variaz. esigibilit� ordinaria";"170.75 KB";"06/05/2023";"06/05/2023"
"Residui attivi al 31.12.2022";"145.79 KB";"06/05/2023";"06/05/2023"
"Residui passivi al 31.12.2022";"235.74 KB";"06/05/2023";"06/05/2023"
"Variazione cassa";"264.39 KB";"06/05/2023";"06/05/2023"
"Variazione competenza e cassa";"123.36 KB";"06/05/2023";"06/05/2023"
"Variazione esigibilit�";"124.31 KB";"06/05/2023";"06/05/2023"
