"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Giunta Comunale n. 50/2019";"0.53 MB";"29/04/2019";"29/04/2019"
"Riaccertamento ordinario F.P.V.";"124.92 KB";"29/04/2019";"29/04/2019"
"Riaccertamento ordinario - Variazione di cassa";"232.11 KB";"29/04/2019";"29/04/2019"
"Residui passivi al 31.12.2018 - Da riportare";"2 MB";"29/04/2019";"29/04/2019"
"Residui passivi al 31.12.2018 - Eliminati";"1.61 MB";"29/04/2019";"29/04/2019"
"Residui passivi al 31.12.2018 - Conservati";"1.08 MB";"29/04/2019";"29/04/2019"
"Residui passivi al 31.12.2018 - Impegni";"3.25 MB";"29/04/2019";"29/04/2019"
"Residui attivi al 31.12.2018 - RIEPILOGO GENERALE";"0.66 MB";"29/04/2019";"29/04/2019"
"Residui attivi al 31.12.2018 - Da riportare";"0.66 MB";"29/04/2019";"29/04/2019"
"Residui attivi al 31.12.2018 - Eliminati";"0.73 MB";"29/04/2019";"29/04/2019"
"Residui attivi al 31.12.2018 - Conservati";"412.46 KB";"29/04/2019";"29/04/2019"
"Residui attivi al 31.12.2018 - Accertamenti";"1.16 MB";"29/04/2019";"29/04/2019"
"Riepilogo variazione da riaccertamento ordinario";"143.12 KB";"29/04/2019";"29/04/2019"
"Riepilogo variazioni per atto";"115.78 KB";"29/04/2019";"29/04/2019"
"Riepilogo variazioni Pluriennale 2018-2020";"143.33 KB";"29/04/2019";"29/04/2019"
"Riepilogo Spese 2018 per Titoli";"76.53 KB";"29/04/2019";"29/04/2019"
"Riepilogo Entrate 2018 per Titoli";"123.05 KB";"29/04/2019";"29/04/2019"
"Parere del Revisore sul riaccertamento ordinario dei residui";"506.29 KB";"29/04/2019";"29/04/2019"
"Composizione Fondo Pluriennale Vincolato al 31.12.2018";"300.51 KB";"29/04/2019";"29/04/2019"
"Allegato per il Tesoriere";"348.56 KB";"29/04/2019";"29/04/2019"
