num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1572;1;0;732;732;M.P. Musica di Poles Maurizio;Z6D3B5D7B2;Fatt.n. 260 del 16/06/2023 FORNITURA PIANOFORTE A CODA -CONCERTO 15/06/2023 REMO ANZOVINO;04/07/2023;1334;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Rappresentanza, Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;04/07/2023
1573;1;0;782,48;782,48;"ASFO - AZIENDA SANITARIA ""FRIULI OCCID."""; ;Fatt.n. 2023-A6/00/29 del 23/05/2023 PRESTAZIONI VETERINARIE RELATIVE AL SERVIZIO DEL CANILE CONTUMACIALE - ANNO 2022 -;04/07/2023;243;0;782;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;04/07/2023
1574;1;0;165,3;165,3;S C S GROUP di FACCA ANTONIO & C. snc;Z8C3A9F05F;Fatt.n. 15\PA del 30/06/2023 ACQUA NATURALE CONAD - S.ANNA ACQUA FARD;04/07/2023;910;0;275;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/07/2023
1575;1;0;1.001,00;1.001,00;RADIO Punto Zero s.r.l.;ZAC3B6A368;Fatt.n. FE337 del 29/06/2023 N. 10 spot al giorno per 5 giorni su tutte le reti di copertura per il periodo dal 20/06/23 al 24/06/23 - determina affidamento n.289 del 16/06/23 CIG: ZAC3B6A368 - realizzazione spot;04/07/2023;2619;0;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04/07/2023
1576;1;0;1.760,00;1.760,00;Associazione Culturale New Project;Z963B6A35C;Fatt.n. 27-FE del 30/06/2023 Concerto BandaStorta del 24/06/2023 Sesto al Reghena;04/07/2023;2619;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04/07/2023
1577;1;0;54.248,06;54.248,06;AMBIENTE SERVIZI S.P.A.; ;Fatt.n. IT0012300142/PA del 30/06/2023 Gestione integrata rifiuti mese di GIUGNO come dal deliberazione AUSIR - Determinazione n. 4 del 05.01.2023 Cap.1860;04/07/2023;1860;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04/07/2023
1578;1;0;466,67;1.036,01;CENTRO STUDI ENTI LOCALI SPA;Z8D3829C35;Fatt.n. 201/BE del 30/06/2023 FORMAZIONE FISCALE CIG- Z8D3820C35 DET.496 DEL 17/10/2022 II TRIM. 2023;04/07/2023;171;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04/07/2023
1578;2;0;569,34;1.036,01;CENTRO STUDI ENTI LOCALI SPA;Z8D3829C35;Fatt.n. 359/AE del 30/06/2023 SERVIZIO FISCALE CIG- Z8D3820C35 DET.496 DEL 17/10/2022 II TRIM. 2023;04/07/2023;171;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04/07/2023
1579;1;0;2.440,00;2.440,00;BERTUZZO ANDREA;Z3A3B8D4E2;SALDO Fatt.n. 23  del 25/06/2023 Service Audio luci e video per concerto del 24 Giugno - Determina 288 del 16/06/2023;04/07/2023;2605;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04/07/2023
1580;1;0;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Pagamento contributo per il sostegno dei tornei pulcini tenutesi nel mese di giugno.;04/07/2023;254;0;295;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/07/2023
1585;1;0;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Festival Organistico Sestense - terza edizione. Liquidazione e pagamento contributo allAssociazione Musicale N. di Pordenone;07/07/2023;254;0;255;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/07/2023
1586;1;0;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Cetnro estivo Raggio di Sole 2023 - Liquidazione e pagamento acconto allAssociazione di Promozione Sociale Associazione per la famiglia di Bagnarola;07/07/2023;254;0;452;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/07/2023
1587;1;0;6.000,00;6.000,00;COMUNE DI SAN VITO AL TAGLIAMENTO; ;Convenzione per la gestione associata del servizio delle Politiche Giovanili fra i Comuni di Cordovado, Sesto al Reghena, Morsano al Tagliamento e San Vito al Tagliamento (Comune capofila) - Liquidazione e pagamento quota di competenza anno 2023;07/07/2023;2352;0;342;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/07/2023
1588;1;0;341,6;341,6;PIETROBON BRUNO ARREDI SACRI SAS DI PIETROBON & C.;Z463B9ED97;Fatt.n. 00102/01 del 27/06/2023 FASCIA TRICOLORE PER SINDACO FRANGE ORO;07/07/2023;160;0;421;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/07/2023
1589;1;0;2.000,00;2.000,00;Associazione Soul Circus;Z793B6A363;Fatt.n. 12/E del 28/06/2023 Compenso per esibizione corale del 24/06/2023. Notte Romantica nei borghi piu belli dItalia. Associazione soggetta al regime iva forfettario ai sensi della legge 398/91;07/07/2023;2619;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/07/2023
