num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1999;1;0;3.020,00;3.020,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione indennita di funzione agli Amministratori comunali mese di settembre 2022.;03/10/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03/10/2022
2000;1;0;966,4;966,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione indennita di funzione agli Amministratori comunali mese di settembre 2022.;03/10/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03/10/2022
2001;1;0;906;906;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione indennita di funzione agli Amministratori comunali mese di settembre 2022.;03/10/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03/10/2022
2002;1;0;724,8;724,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione indennita di funzione agli Amministratori comunali mese di settembre 2022.;03/10/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03/10/2022
2003;1;0;906;906;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione indennita di funzione agli Amministratori comunali mese di settembre 2022.;03/10/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03/10/2022
2004;1;0;724,8;724,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione indennita di funzione agli Amministratori comunali mese di settembre 2022.;03/10/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03/10/2022
2005;1;0;550;550;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso spese di viaggio, vitto ed alloggio per lesercizio del mandato mese di settembre 2022 (D.G.R. n. 1164 del 23 luglio 2021  punti 18 e 19).;03/10/2022;8;0;965;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;03/10/2022
2006;1;0;91,5;91,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni Politiche di domenica 25 settembre 2022. Liquidazione compensi ai componenti del seggio speciale istituto, ai sensi dellart. 9 della legge 23 aprile 1976 n. 136, presso lufficio elettorale di sezione ordinario n. 1 per consentire la raccolta;03/10/2022;593;0;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03/10/2022
2007;1;0;91,5;91,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni Politiche di domenica 25 settembre 2022. Liquidazione compensi ai componenti del seggio speciale istituto, ai sensi dellart. 9 della legge 23 aprile 1976 n. 136, presso lufficio elettorale di sezione ordinario n. 1 per consentire la raccolta;03/10/2022;593;0;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03/10/2022
2008;1;0;135;135;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni Politiche di domenica 25 settembre 2022. Liquidazione compensi ai componenti del seggio speciale istituto, ai sensi dellart. 9 della legge 23 aprile 1976 n. 136, presso lufficio elettorale di sezione ordinario n. 1 per consentire la raccolta;03/10/2022;593;0;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03/10/2022
2009;1;0;4.327,67;4.327,67;COMUNE DI CORDOVADO; ;Protocollo dintesa tra lIstituto Comprensivo di Cordovado e i Comuni di Cordovado, Morsano al Tagliamento e Sesto al Reghena. Trasferimento somma al Comune di Cordovado per sostegno delle spese degli uffici e segreteria dell Istituto.;03/10/2022;1133;0;446;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;03/10/2022
2010;1;0;4.404,00;4.404,00;ISTITUTO COMPRENSIVO CORDOVADO; ;Protocollo dintesa tra lIstituto Comprensivo di Cordovado e i Comuni di Cordovado, Morsano al T. e Sesto al R. Trasferimento somma allIstituto Comprensivo di Cordovado a sostegno delle spese acq. materiale ed attrezzatura per igiene/pulizia/cancel.;03/10/2022;1129;0;445;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;03/10/2022
2011;1;0;3.416,00;3.416,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fatt.n. 7/001 del 25/09/2022 Acconto per corrispettivo a copertura degli interventi di manutenzione dei manti erbosi dei campi di calcio previsto dall art.15 della convenzione stipulata tra le parti per la stagione sportiva 2022/23;03/10/2022;325;0;877;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;03/10/2022
2012;1;0;133,18;133,18;CELDES srl;Z8635B8F6C;Fatt.n. 2022/10035 del 26/09/2022 ABBONAMENTI 2022 PERIODICI BIBLIOTECA: ANDERSEN - CE FASTU RIVISTA DELLA SOCIETA FILOLOGICA FRIULANA + STROLIC + SOT LA NAPE QUOTA;03/10/2022;1245;0;139;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;03/10/2022
2013;1;0;1.830,00;1.830,00;FABRIS SECURITAS srl;ZDC2149F51;Fatt.n. FE 41/2022 del 28/09/2022 Incarico di RSPP, come da vs. Determina n. 768 del 22.12.2017, CIG ZDC2149F51, dal 01.01.2018 al 31.12.2022, relativo al 3 trimestre 2022;03/10/2022;148;0;1049;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03/10/2022
2014;1;0;537,75;537,75;POSTE ITALIANE S.P.A.;Z623374F63;Fatt.n. 1022256081 del 28/09/2022 AFFRANCAPOSTA DA REMOTO POST;03/10/2022;159;0;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;03/10/2022
2015;1;0;1.162,35;1.162,35;POSTE ITALIANE S.P.A.;Z623374F63;Fatt.n. 1022256081 del 28/09/2022 AFFRANCAPOSTA DA REMOTO POST;03/10/2022;719;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;03/10/2022
2018;1;0;40,25;40,25;Aruba S.p.A.;ZAC372BCAD;Fatt.n. 22PAMS0001091 del 05/09/2022 Dominio viedellabbazia-sesto.it - Rinnovo per anno 2022 .;05/10/2022;379;0;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;05/10/2022
2019;1;0;1.342,00;1.342,00;1977 SNC di DE PIERO MASSIMO e D'AGOSTIN DAVID;Z5B36AED3D;Fatt.n. 39/2022 del 13/09/2022 Predisposizione e stesura del Piano di Safety e Security per le attivita di pubblico spettacolo Pordenone Legge 2022 in programma per venerdi 16 e sabato 17 settembre 2022;05/10/2022;124;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05/10/2022
2020;1;0;1.172,89;1.172,89;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;922441433E;Fatt.n. 2022/VPA/2848 del 16/09/2022 DISERBO CHIMICO - SFALCIO TAPPETO ERBOSO - SPAZZAMENTO AREE PAVIMENTATE 28-SPAZZAMENTO AREE PAVIMENTATE MAGGIO 2022;05/10/2022;1637;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05/10/2022
2021;1;0;1.190,80;1.190,80;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;922441433E;Fatt.n. 2022/VPA/2848 del 16/09/2022 DISERBO CHIMICO - SFALCIO TAPPETO ERBOSO - SPAZZAMENTO AREE PAVIMENTATE 28-SPAZZAMENTO AREE PAVIMENTATE MAGGIO 2022;05/10/2022;1637;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05/10/2022
2022;1;0;349,21;349,21;FRIULANA COSTRUZIONI SRL;8845977B24;Fatt.n. 252/PA del 21/09/2022 LAVORI DI RISTRUTTURAZIONE CON MIGLIORAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO DELLA DELEGAZIONE DI BAGNAROLA. RIF. CONTRATTO DI APPALTO DEL 20/10/2021 REP. 1596.;05/10/2022;3541;0;1011;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;05/10/2022
2023;1;0;878;878;FRIULANA COSTRUZIONI SRL;8845977B24;Fatt.n. 252/PA del 21/09/2022 LAVORI DI RISTRUTTURAZIONE CON MIGLIORAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO DELLA DELEGAZIONE DI BAGNAROLA. RIF. CONTRATTO DI APPALTO DEL 20/10/2021 REP. 1596.;05/10/2022;3552;0;1126;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;05/10/2022
2024;1;0;30.000,00;30.000,00;FRIULANA COSTRUZIONI SRL;8845977B24;Fatt.n. 252/PA del 21/09/2022 LAVORI DI RISTRUTTURAZIONE CON MIGLIORAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO DELLA DELEGAZIONE DI BAGNAROLA. RIF. CONTRATTO DI APPALTO DEL 20/10/2021 REP. 1596.;05/10/2022;3554;0;396;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;05/10/2022
2025;1;0;2.189,90;2.189,90;GESTIONE SERVIZI MOBILITA' SPA; ;Fatt.n. 2022 2 740 del 30/09/2022 Servizio di gestione, accertamento e riscossione dellimposta sulle pubbliche affissioni. Periodo dal 01/07/2022 al 30/09/2022;05/10/2022;2600;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05/10/2022
2026;1;0;900,36;900,36;TECNOMEDIA SRL A S.U.;ZB137A525F;Fatt.n. 21/PA del 30/09/2022 Nuovi UPS per la protezione delle luci di emergenza della palestra di Bagnarola e dellAuditorium della scuola media.;05/10/2022;157;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;05/10/2022
2027;1;0;8.808,40;8.808,40;TECNOMEDIA SRL A S.U.;ZB137A525F;Fatt.n. 21/PA del 30/09/2022 Nuovi UPS per la protezione delle luci di emergenza della palestra di Bagnarola e dellAuditorium della scuola media.;05/10/2022;3247;0;429;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;05/10/2022
2028;1;0;217,16;217,16;FOGOLIN Francesco;ZBD35B19E2;Fatt.n. 00623/2022 del 30/09/2022 Servizio di pulizia di attraversamenti e caditoie stradali, nonche di svuotamento di vasche biologiche, lungo la viabilita e nelle aree di proprieta comunale .;05/10/2022;1493;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;05/10/2022
2029;1;0;12.898,58;12.898,58;C.I. EL IMPIANTI SRL;69322734A6;Fatt.n. 356 del 30/09/2022 Canone relativo al mese di settembre. Realizzazione in concessione dei lavori di innovazione tecnologica, ottimizzazione energetica, riqualificazione funzionale, adeguamento normativo nonche gestione degli impianti di pubbl;05/10/2022;2438;0;795;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;05/10/2022
2030;1;0;1.671,40;1.671,40;VIVAI GARDEN DI BARBAZZA STANISLAO E C. SNC;Z5337657D2;Fatt.n. 108 del 30/09/2022 PER LESECUZIONE DEGLI INTERVENTI DI MANUTENZIONE STRAORDINARIA ALLE ESSENZE ARBOREE POSTE A DIMORA NELLE AREE VERDI DI PROPRIETA COMUNALE.;05/10/2022;5170;0;360;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;05/10/2022
2031;1;0;800;800;GAVA GRAZIANO; ;Fatt.n. 3 del 03/10/2022 Compenso lavoro occasionale per gestione area comunale a parcheggio camper e bus;05/10/2022;2229;0;932;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;05/10/2022
2032;1;0;12,93;12,93;FIORENERGY srl;Z3A2B5281F;Fatt.n. 2022/FM/581 del 30/09/2022 CARBURANTE AIUTOMEZZI COMUNALI MESE DI SETTEMBRE 2022.;05/10/2022;305;0;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;05/10/2022
2033;1;0;254,7;254,7;FIORENERGY srl;Z3A2B5281F;Fatt.n. 2022/FM/581 del 30/09/2022 CARBURANTE AIUTOMEZZI COMUNALI MESE DI SETTEMBRE 2022.;05/10/2022;305;0;328;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;05/10/2022
2034;1;0;1.586,00;1.586,00;ACCATRE SRL;Z1C2FFC464;Fatt.n. 1/220945 del 03/10/2022 Convenzione per i servizi per il settore finanziario per lanno 2022.Vostra determinazione n. 737 del 29/12/2020.CIG Z1C2FFC464;05/10/2022;168;0;989;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/10/2022
2035;1;0;969,9;969,9;BALDISSAR S.R.L. UNIPERSONALE;Z0830E4DC3;Fatt.n. PA-2022-48 del 30/09/2022 SERVIZIO TECNICO HARDWARE/SOFTWARE BIBLIOTECA CIVICA G.SIGALOTTI;05/10/2022;157;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;05/10/2022
2036;1;0;6.110,00;6.110,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 25 settembre 1996, n. 41, art. 16: Superamento ed eliminazione  delle barriere architettoniche nelle civili abitazioni ad uso residenziale. Liquidazione contributo ad avente diritto.;05/10/2022;2257;0;320;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/10/2022
2037;1;0;424,13;424,13;ITALIANA PETROLI s.p.a.;911562755E;Fatt.n. 9500860495 del 30/09/2022 FORNITURA CARBURANTE PER AUTOMEZZI COMUNALI- MESE DI SETTEMBRE 2022;10/10/2022;305;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/10/2022
2038;1;0;830,05;830,05;ITALIANA PETROLI s.p.a.;911562755E;Fatt.n. 9500860495 del 30/09/2022 FORNITURA CARBURANTE PER AUTOMEZZI COMUNALI- MESE DI SETTEMBRE 2022;10/10/2022;305;0;291;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/10/2022
2039;1;0;429,91;429,91;ITALIANA PETROLI s.p.a.;911562755E;Fatt.n. 9500860495 del 30/09/2022 FORNITURA CARBURANTE PER AUTOMEZZI COMUNALI- MESE DI SETTEMBRE 2022;10/10/2022;735;0;369;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/10/2022
2040;1;0;168,04;168,04;ITALIANA PETROLI s.p.a.;911562755E;Fatt.n. 9500860495 del 30/09/2022 FORNITURA CARBURANTE PER AUTOMEZZI COMUNALI- MESE DI SETTEMBRE 2022;10/10/2022;737;0;58;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/10/2022
2041;1;0;12,63;12,63;ITALIANA PETROLI s.p.a.;911562755E;Fatt.n. 9500860495 del 30/09/2022 FORNITURA CARBURANTE PER AUTOMEZZI COMUNALI- MESE DI SETTEMBRE 2022;10/10/2022;737;0;293;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/10/2022
2042;1;0;2.031,30;2.031,30;ASCARETTO SERVIZI SOCIETA' COOPERATIVA;Z67358A0DA;Fatt.n. 142 del 30/09/2022 SERVIZIO DI DIGITALIZZAZIONE PRATICHE EDILIZIA PRIVATA E URBANISTICA MESE SETTEMBRE 2022;10/10/2022;3004;0;123;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;10/10/2022
2043;1;0;1.128,50;1.128,50;CENTRO STUDI ENTI LOCALI SPA;Z9D2F58FE5;Fatt.n. 580/AE del 30/09/2022 ESTERNALIZZAZIONE SERVIZIO FISCALE BIENNIO 2021-2022 - III TRIMESTRE 2022- DETERMINAZ. 556 DEL 24.11.2020;10/10/2022;171;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/10/2022
2044;1;0;1.301,74;1.301,74;RI.M.A. di Giusti Gianfranco & C. snc;ZB9298C8B9;Fatt.n. 207/2022 del 28/09/2022 Manutenzioni mezzi meccanici;10/10/2022;307;0;883;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;10/10/2022
2045;1;0;1.229,13;1.229,13;SERVIZI TEATRALI SRL;Z1D37A0E0C;Fatt.n. 77/A del 28/09/2022 Pordenone legge - La Festa del Libro con gli Autori - Partecipazione del Comune di Sesto al Reghena alledizione n. 22 e al progetto Una Costellazione di Eventi - Eventi del 16 e 17 settembre 2022 - S;10/10/2022;1334;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Rappresentanza, Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;10/10/2022
2046;1;0;53.004,35;53.004,35;MOZZON DANIELE SRL;9092965817;Fatt.n. 00760.R1 del 20/09/2022 LAVORI DI REALIZZAZIONE PARCHEGGIO A SERVIZIO DEL CIMITERO DI SESTO CAPOLUOGO IMPORTO SAL N. 1;11/10/2022;3750;0;1140;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;11/10/2022
2047;1;0;1.589,06;1.589,06;ASCARETTO SERVIZI SOCIETA' COOPERATIVA;Z9633C1361;Fatt.n. 134 del 30/09/2022 GESTIONE BIBLIOTECA COMUNALE MESE DI SETTEMBRE 2022;11/10/2022;1230;0;776;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/10/2022
2048;1;0;205,5;205,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Gestione impianti sportivi ai fini dellemergenza Covid-19. Erogazione contributi alle Associazioni Sportive in base ai contenuti dei protocolli dintesa di cui alla G.C. n. 135/2021. Liquidazione saldo relativo alla stagione 2021/2022 a  favore della;11/10/2022;191;0;469;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/10/2022
2049;1;0;1.894,50;1.894,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Gestione impianti sportivi ai fini dellemergenza Covid-19. Erogazione contributi alle Associazioni Sportive in base ai contenuti dei protocolli dintesa di cui alla G.C. n. 135/2021. Liquidazione saldo relativo alla stagione 2021/2022 a  favore della;11/10/2022;191;0;468;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/10/2022
2051;1;0;7.156,00;7.156,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Gestione impianti sportivi ai fini dellemergenza Covid-19. Erogazione contributi alle Associazioni Sportive in base ai contenuti dei protocolli dintesa di cui alla G.C. n. 135/2021. Liquidazione saldo relativo alla stagione 2021/2022 a  favore della;11/10/2022;191;0;466;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/10/2022
2053;1;0;579,9;579,9;EGAF EDIZIONI SRL;Z5D37EFE74;"Fatt.n. 2022-V-VS2-1088 del 04/10/2022 PRONTUARIO DELLE VIOLAZIONI ALLA CIRCOLAZIONE STRADALE - FORMULA ABBONAMENTO - 2023 USER: 179547 USER: 208075 - 	VIOLAZIONI CDS - APP - 2023 USER: 179547 USER: 208075 - ITER CDS - 2023 - CODICE DELLA STRADA - 20";13/10/2022;723;0;448;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;13/10/2022
2054;1;0;854;854;AGROTECNICA SCLABAS SRL;ZB3337BD76;Fatt.n. 138 del 06/10/2022 MANUTENZIONI DEL VERDE ESEGUTE PRESSO LA SCUOLA ELEMENTARE DI SESTO AL R. PER CONCIMAZIONE TERRENO-LUNGO IL CANALE DA VIA TRIESTE A VIA ZANARDINI PER SFALCIO ERBE ED ARBUSTI- IN PIAZZA CASTELLO PER ABBATTIMENTO DI DUE ALBER;13/10/2022;473;0;635;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;13/10/2022
2055;1;0;1.464,00;1.464,00;AGROTECNICA SCLABAS SRL;ZB3337BD76;Fatt.n. 138 del 06/10/2022 MANUTENZIONI DEL VERDE ESEGUTE PRESSO LA SCUOLA ELEMENTARE DI SESTO AL R. PER CONCIMAZIONE TERRENO-LUNGO IL CANALE DA VIA TRIESTE A VIA ZANARDINI PER SFALCIO ERBE ED ARBUSTI- IN PIAZZA CASTELLO PER ABBATTIMENTO DI DUE ALBER;13/10/2022;1496;0;636;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;13/10/2022
2056;1;0;1.098,00;1.098,00;AGROTECNICA SCLABAS SRL;ZB3337BD76;Fatt.n. 138 del 06/10/2022 MANUTENZIONI DEL VERDE ESEGUTE PRESSO LA SCUOLA ELEMENTARE DI SESTO AL R. PER CONCIMAZIONE TERRENO-LUNGO IL CANALE DA VIA TRIESTE A VIA ZANARDINI PER SFALCIO ERBE ED ARBUSTI- IN PIAZZA CASTELLO PER ABBATTIMENTO DI DUE ALBER;13/10/2022;2392;0;637;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;13/10/2022
2057;1;0;1.159,04;1.159,04;CENTROVERDE sas di Cristante R. & C.;Z2928A23D1;Fatt.n. 9/004 del 10/10/2022 Manutenzione attrezzature comunali per interventi di manutenzioni delle aree verdi pubbliche e degli impianti sportivi.;13/10/2022;316;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;13/10/2022
2058;1;0;988,2;988,2;IREDEEM SPA;Z461C03689;Fatt.n. 001195/PA del 07/10/2022 SERVIZIO DI TELECONTROLLO PER 12 MESI DAL COLLAUDO - 2022;13/10/2022;485;0;793;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;13/10/2022
2059;1;0;496,59;496,59;NUOVA MECCANICA S.N.C. DI PETRAZ ENDRIO & C.;Z20272AC05;Fatt.n. 14 PA del 30/09/2022 MANUTENZIONI AUTOMEZZI COMUNALI;13/10/2022;307;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/10/2022
