ï»¿Stampa;04-01-2022 -;09:14:46;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1623;1;0;170,8;170,8;FRIULI VENEZIA GIULIA STRADE SpA;;Fatt.n. TSP21000235 del 27/08/2021 LICENZE E CONCESSIONI SPESE DISTRUTTORIA PRATICA 668/L/18 STRADA S.R. 463 KM 51+900;02/09/2021;368;0;557;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;17;Trasferimenti correnti a altri enti e agenzie regionali e sub regionali;02/09/2021
1624;1;0;170,8;170,8;FRIULI VENEZIA GIULIA STRADE SpA;;Fatt.n. TSP21000233 del 20/08/2021 Licenze e Concessioni spese distruttoria pratica 1154/LPN/21 strada S.R. PN 28 Km 4 + 200;02/09/2021;368;0;416;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;17;Trasferimenti correnti a altri enti e agenzie regionali e sub regionali;02/09/2021
1625;1;0;800;800;DI LUCH ROBERTO;;SALDO Fatt.n. 1 del 23/08/2021 Compenso per Commissione di Gara Ristorazione Scolastica per Scuola dellinfanzia e scuole primarie del Comune di Sesto al Reghena;02/09/2021;1080;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/09/2021
1626;1;0;8.070,30;8.070,30;MOSCHETTA FABIO;ZF82F5D586;Fatt.n. 7/2021/PA del 05/08/2021 Realizzazione parcheggio cimitero di Sesto al Reghena capoluogo, CUP H61B20000400004, CIG ZF82F5D586;02/09/2021;3752;0;727;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;02/09/2021
1627;1;0;1.723,09;1.723,09;GEMEAZ ELIOR S.P.A.;7997622674;Fatt.n. 7680050851 del 31/07/2021 Mese di giugno 2021 - Refezione Scolastica rif Dt-497/19 Dt-NRG-443;02/09/2021;1080;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/09/2021
1628;1;0;32,6;32,6;JAFET SRL;Z193282B87;SALDO Fatt.n. 691/2021 del 23/08/2021 PRINTY TIMBRO CON GOMMINO POLIZIA LOCALE;02/09/2021;725;0;364;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/09/2021
1629;1;0;5.400,00;5.400,00;COMUNE DI SAN VITO AL TAGLIAMENTO;;Lavori di manutenzione di alcune strade bianche comunali in convenzione con i Comuni di Casarsa della Delizia, Cordovado, Morsano al Tagliamento, San Vito al Tagliamento, Sesto al Reghena (Comune capofila S. Vito al Tagliamento) Liquidazione del III;02/09/2021;2389;0;863;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;02/09/2021
1630;1;0;1.428,00;1.428,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione e pagamento saldo per centri estivi 2021 allAssociazione per la famiglia di Bagnarola;02/09/2021;2268;0;333;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;02/09/2021
1639;1;0;3.020,00;6.552,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Pagamento indennita di funzione mese di agosto 2021 agli Amministratori Comunali.;07/09/2021;6;0;950;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;07/09/2021
1639;2;0;906;6.552,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Pagamento indennita di funzione mese di agosto 2021 agli Amministratori Comunali.;07/09/2021;6;0;950;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;07/09/2021
1639;3;0;966,4;6.552,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Pagamento indennita di funzione mese di agosto 2021 agli Amministratori Comunali.;07/09/2021;6;0;950;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;07/09/2021
