num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1257;1;0;73.624,94;73.624,94;CASSA DEPOSITI E PRESTITI SPA; ;a copertura quietanza di pag.to n.1132 del 30/06/2021- Pag.to 1 rata semestrale quota interessi mutui;05/07/2021;1041;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;05/07/2021
1258;1;0;11.751,16;11.751,16;CASSA DEPOSITI E PRESTITI SPA; ;a copertura quietanza di pagamento n.1132 del 30/06/21- Pag.to 1 rata semestrale quota interessi mutui;05/07/2021;2457;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;05/07/2021
1259;1;0;21.163,11;21.163,11;CASSA DEPOSITI E PRESTITI SPA; ;A copertura quitenza di pagamento n.1132 del 30/06/2021- Pag.to 1rata semestrale quota interessi mutui;05/07/2021;251;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;05/07/2021
1260;1;0;2.974,97;2.974,97;CASSA DEPOSITI E PRESTITI SPA; ;A copertura quietanza di pagamento n.1132 del 30/06/21 - Pag.to 1 rata semestrale quota interessi mutui;05/07/2021;2149;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;05/07/2021
1262;1;0;1.086,11;1.086,11;ISTITUTO PER IL CREDITO SPORTIVO; ;A copertura quietanza di pagamento n.1131 del 30/06/21 - Pag.to 1rata semestrale quota interessi mutuo;05/07/2021;2150;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;05/07/2021
1266;1;0;66.245,00;66.245,00;COMUNE DI SAN VITO AL TAGLIAMENTO; ;Convenzione Servizio Sociale dei Comuni. Liquidazione acconto 2021.;05/07/2021;2244;0;285;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;05/07/2021
1272;1;0;807,36;807,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ; ;06/07/2021;2238;0;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;06/07/2021
1273;1;0;118;118;I.N.P.S. SEDE PROVINCIALE DI PORDENONE; ;"CONTRIBUTI C/E DOVUTI SU COMPENSO ""CANTIERI DI LAVORO"" - MESE DI GIUGNO 2021.";06/07/2021;2264;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;06/07/2021
1279;1;0;2.626,00;6.352,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Pagamento indennita di funzione Amministratori Comunali mese di giugno 2021.;06/07/2021;6;0;950;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/07/2021
1279;2;0;788;6.352,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Pagamento indennita di funzione Amministratori Comunali mese di giugno 2021.;06/07/2021;6;0;950;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/07/2021
1279;3;0;778;6.352,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Pagamento indennita di funzione Amministratori Comunali mese di giugno 2021.;06/07/2021;6;0;950;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/07/2021
1279;4;0;788;6.352,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Pagamento indennita di funzione Amministratori Comunali mese di giugno 2021.;06/07/2021;6;0;950;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/07/2021
1279;5;0;584;6.352,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Pagamento indennita di funzione Amministratori Comunali mese di giugno 2021.;06/07/2021;6;0;950;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/07/2021
